"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Észtország közlekedése"
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_közlekedése"
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://dbpedia.org/ontology/wikiPageID",1462258
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23419704
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_közlekedése"
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://dbpedia.org/ontology/abstract","Észtország közlekedését nagyrészt utak és vasútvonalak biztosítják."
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észtország_közlekedése?oldid=23419704&ns=0"
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://dbpedia.org/ontology/wikiPageLength",9693
"http://hu.dbpedia.org/resource/Észtország_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észtország_közlekedése"
"http://hu.wikipedia.org/wiki/Észtország_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észtország_közlekedése"
