"subject","predicate","object"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://www.w3.org/2000/01/rdf-schema#label","RMS Aquitania"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yxx5"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://dbpedia.org/ontology/wikiPageID",653964
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://dbpedia.org/ontology/wikiPageRevisionID",22337281
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305025855/http:/www.gigaszhajok.com/RMS_Aquitania/RMS_Aquitania.html"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://xmlns.com/foaf/0.1/name","RMS Aquitania"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cunard_Line"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/hajótípus","óceánjáró"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/hossz",274.9
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/kép","SS_Aquitania.jpg"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/képaláírás","Az RMS Aquitania"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/legénység",972
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/név","RMS Aquitania"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/sebesség","utazósebesség:
* 23 csomó 
maximális sebesség:
* 24 csomó"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/sorsa","Faslane-ben, Skóciában szétbontották"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1914
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/szélesség","29,2 m"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/teljesítmény",59000
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/vízrebocsátás",1913
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/építésKezdete",1911
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Clydebank"
"http://hu.dbpedia.org/resource/RMS_Aquitania","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/John_Brown_&_Company"
