"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://www.w3.org/2000/01/rdf-schema#label","Első angol–afgán háború"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j_7w"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmati_háborúk"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_történelme"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://dbpedia.org/ontology/wikiPageID",397480
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23790687
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/dátum",1838
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/eredmény","Afgán győzelem"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/konfliktus","Első angol–afgán háború"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/A_nagy_játszma_(diplomácia)"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/kép","The Last Stand, by William Barnes Wollen .jpg"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/képfelirat","A gandamaki csata"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/parancsnok",25
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/veszteségek",5000
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/veszteségek","Több mint 7000 halott és sebesült"
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://hu.dbpedia.org/property/veszteségek",12000
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://dbpedia.org/ontology/abstract","Az első angol–afgán háború 1838-tól 1842-ig tartott. Ez volt az első nagyobb konfliktus, ami a Brit Birodalom és Oroszország között lévő közép-ázsiai hatalmi harcának keretei között zajlott le. Afganisztán szerencsétlen módon a dél felé terjeszkedő oroszok, és a brit fennhatóság alatt álló India között helyezkedett el. Az angolok, hogy biztosítsák ázsiai szerzeményüket, lerohanták az orosz udvarhoz húzó országát 1838-ban, és egy bábot, ültették az ország trónjára. A győzelem után a brit csapatok többsége visszavonult Indiába, egy közel 5000 fős kontingenst hagyva hátra, akik Sudzsa hatalmát védték.Az országban két évvel az invázió után felkelés tört ki, a brit hadsereg tábornoka úgy döntött, megpróbálja békésen elhagyni az országot India felé. 1842 januárjában azonban az egész hadsereget és annak 12 000 fős civil kíséretét lemészárolták az afgánok. Egyetlen ember élte túl a vérfürdőt, egy bizonyos ."
"http://hu.dbpedia.org/resource/Első_angol–afgán_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_angol–afgán_háború?oldid=23790687&ns=0"
