"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Chaldú"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/2000/01/rdf-schema#label","Mario Chaldú"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Banfield_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Club_de_Avellaneda_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Lorenzo_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/wikiPageID",1476936
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/wikiPageRevisionID",23166380
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.mario.chaldu.89377.en.html"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/név","Mario Chaldú"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/teljesNév","Mario Norberto Chaldú"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Banfield"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Kimberley"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/meccsek",129
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/válogatottOrszág","Argentína"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://hu.dbpedia.org/property/válogatottÉvek",1964
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/abstract","Mario Norberto Chaldú (Buenos Aires, 1942. augusztus 6. – 2020. április 2.) argentin válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/birthName","Mario Norberto Chaldú"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/nationalYears","1964"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Kimberley"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Banfield"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mario_Chaldú?oldid=23166380&ns=0"
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/wikiPageLength",2922
"http://hu.dbpedia.org/resource/Mario_Chaldú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mario_Chaldú"
