"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/2000/01/rdf-schema#label","August Kluckhohn"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df4c0"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://dbpedia.org/ontology/wikiPageID",1253675
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://dbpedia.org/ontology/wikiPageRevisionID",23147462
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/058/pc005874.html%239"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/058/pc005874.html%239"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://hu.dbpedia.org/property/szócikk","Kulckhohn"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://dbpedia.org/ontology/abstract","August Kluckhohn német történetíró."
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Kluckhohn?oldid=23147462&ns=0"
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://dbpedia.org/ontology/wikiPageLength",3197
"http://hu.dbpedia.org/resource/August_Kluckhohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Kluckhohn"
"http://hu.wikipedia.org/wiki/August_Kluckhohn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Kluckhohn"
