"subject","predicate","object"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://www.w3.org/2000/01/rdf-schema#label","Păulești (Prahova megye)"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageID",996221
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23688983
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/paulesti"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-PAULESTI/180484/"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comunapaulesti.ro/"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1181"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/date",20160304120849
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/kép","TomaTSocolescu-Paulesti-Primaria.jpg"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/képaláírás","Községháza"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/magyarNév","Păulești"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/terület",55.27
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/paulesti"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/címer","ROU PH Paulesti CoA.jpg"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/irányítószám",107400
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/népsűrűség",95.35
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Păuleștii Noi"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Găgeni"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Cocoșești_(Prahova_megye)"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",226
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/községNépesség",5886
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://dbpedia.org/ontology/abstract","Păulești község és falu Prahova megyében, Munténiában, Romániában. A hozzá tartozó települések: , és ."
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://dbpedia.org/ontology/postalCode","107400"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Păulești_(Prahova_megye)?oldid=23688983&ns=0"
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://dbpedia.org/ontology/wikiPageLength",4168
"http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Păulești_(Prahova_megye)"
"http://hu.wikipedia.org/wiki/Păulești_(Prahova_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Păulești_(Prahova_megye)"
