"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(film,_1989)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Grimm_fivérek"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(film,_1989)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Grimm_fivérek"
"http://hu.dbpedia.org/resource/Grimm-fivérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grimm_fivérek"
"http://hu.dbpedia.org/resource/Grimm-testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grimm_fivérek"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://www.w3.org/2000/01/rdf-schema#label","Grimm fivérek"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjsc"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folklórkutatók"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://dbpedia.org/ontology/wikiPageID",12125
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://dbpedia.org/ontology/wikiPageRevisionID",22899294
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00402/"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/tudermesek-amelyeket-a-tudomany-is-bizonyitott"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/autoren/grimm.htm"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
