"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Christian_Fittipaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Dina_Sfat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Emerson_Fittipaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Fayga_Ostrower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Filipe_Luís","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Germán_Efromovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Ithamara_Koorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Jaime_Lerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/José_Efromovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Maurício_Waldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Michael_Klein_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Miguel_Krigsner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Rodolpho_Barteczko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Samuel_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Serginho_Groisman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Tad_Szulc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Walewska_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel származású brazilok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok","http://dbpedia.org/ontology/wikiPageID",1227204
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok","http://dbpedia.org/ontology/wikiPageRevisionID",23122591
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel származású brazilok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_brazilok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_származású_brazilok?oldid=23122591&ns=14"
