"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/2000/01/rdf-schema#label","Alberto Manzi"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármesterek"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_pedagógusok"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageID",1477405
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageRevisionID",22021471
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/2017/06/16/soha-nem-keso-2-resz/%23"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/abstract","Alberto Manzi (Róma, 1924. november 3. – Pitigliano, 1997. december 4.) olasz iskolai tanár, író és televíziós műsorvezető. Legismertebb műsora a Soha nem késő (olaszul: Non è mai troppo tardi), amelynek művészeti vezetője volt, 1959 és 1968 között sugározta az olasz állami tévécsatorna."
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Manzi?oldid=22021471&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://dbpedia.org/ontology/wikiPageLength",2668
"http://hu.dbpedia.org/resource/Alberto_Manzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Manzi"
"http://hu.wikipedia.org/wiki/Alberto_Manzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Manzi"
