"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztáni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
"http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv","http://dbpedia.org/ontology/wikiPageID",710134
"http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv","http://dbpedia.org/ontology/wikiPageRevisionID",19638927
"http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Aktuális/Oldalsáv?oldid=19638927&ns=10"
"http://hu.dbpedia.org/resource/Arab–izraeli_konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
"http://hu.dbpedia.org/resource/Dárfúri_konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
"http://hu.dbpedia.org/resource/Felkelés_Dzsammu_és_Kasmír_államban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
"http://hu.dbpedia.org/resource/Magrebi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
"http://hu.dbpedia.org/resource/Mexikói_drogháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
"http://hu.dbpedia.org/resource/Szomáliai_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
"http://hu.dbpedia.org/resource/Törökország–PKK-konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
"http://hu.dbpedia.org/resource/Északnyugat-pakisztáni_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
