"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://www.w3.org/2000/01/rdf-schema#label","Mae Carol Jemison"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmn5"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://dbpedia.org/ontology/wikiPageID",1056636
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://dbpedia.org/ontology/wikiPageRevisionID",23272881
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/jemison.htm%7Ctitle=Mae"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/jemison-mc.html%7Ctitle=Mae"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/jemison_mae.htm%7Ctitle=Mae"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://dbpedia.org/ontology/abstract","Mae Carol Jemison dr. (Decatur, Alabama, 1956. október 17.–) amerikai orvos űrhajósnő. Az első afroamerikai nő a világűrben."
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mae_Carol_Jemison?oldid=23272881&ns=0"
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://dbpedia.org/ontology/wikiPageLength",2476
"http://hu.dbpedia.org/resource/Mae_Carol_Jemison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mae_Carol_Jemison"
"http://hu.wikipedia.org/wiki/Mae_Carol_Jemison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mae_Carol_Jemison"
