"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://www.w3.org/2000/01/rdf-schema#label","Friedreich-ataxia"
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ftf4"
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://dbpedia.org/ontology/wikiPageID",38806
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://dbpedia.org/ontology/wikiPageRevisionID",22146115
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genetests.org/query%3Fdz=friedreich"
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041119053314/http:/www.ncbi.nlm.nih.gov/entrez/dispomim.cgi%3Fid=229300"
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpha.net/"
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://dbpedia.org/ontology/abstract","A Friedreich-ataxia a leggyakoribb genetikai eredetű öröklődő ataxia, mely általában felnőttkorban jelenik meg, és teljes leépüléshez, végül 20-30 éven belül halálhoz vezet. Nevét német orvosról kapta, aki először írta le ezt a rendellenességet 1863-ban."
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedreich-ataxia?oldid=22146115&ns=0"
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/Friedreich-ataxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedreich-ataxia"
"http://hu.wikipedia.org/wiki/Friedreich-ataxia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedreich-ataxia"
"http://hu.dbpedia.org/resource/Friedreich_ataxia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedreich-ataxia"
