"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://www.w3.org/2000/01/rdf-schema#label","Hungaria dinamikai család"
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ktls"
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://dbpedia.org/ontology/wikiPageID",481575
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://dbpedia.org/ontology/wikiPageRevisionID",23740322
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/cgi-bin/nph-iarticle_query%3F1990JRASC..84..123S&amp;data_type=PDF_HIGH&amp;whole_paper=YES&amp;type=PRINTER&amp;filetype=.pdf"
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://brucegary.net/A86279/x.htm"
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008230403/http:/www.socastrosci.org/2006%20papers/Warner_AsteroidLightcurves.pdf"
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/2007A%26A...468.1109G"
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://dbpedia.org/ontology/abstract","A Hungaria dinamikai család a Hungaria kisbolygó pályájával rokon mozgású kisbolygók összessége. A Hungaria dinamikai családot mintegy 5000 (2009-es adat) kisbolygó alkotja, melyek közel körpályán haladnak (átlagos excentricitásuk 0,08), félnagytengelyük 1,81 és 1,99 CsE közé esik és viszonylag nagy hajlásszögű, 22° és 24° közé eső pályákon keringenek."
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hungaria_dinamikai_család?oldid=23740322&ns=0"
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://dbpedia.org/ontology/wikiPageLength",4737
"http://hu.dbpedia.org/resource/Hungaria_dinamikai_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hungaria_dinamikai_család"
"http://hu.dbpedia.org/resource/Hungaria-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hungaria_dinamikai_család"
"http://hu.dbpedia.org/resource/Hungaria_dinamikus_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hungaria_dinamikai_család"
"http://hu.wikipedia.org/wiki/Hungaria_dinamikai_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hungaria_dinamikai_család"
