"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Söderlindh"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örebróiak"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://dbpedia.org/ontology/wikiPageID",1367429
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://dbpedia.org/ontology/wikiPageRevisionID",23107835
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215155024/http:/www.sports-reference.com/olympics/athletes/so/gunnar-soderlindh-1.html"
"http://hu.dbpedia.org/resource/Gunnar_Söderlindh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=S%D6DERGUN01"
