"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://www.w3.org/2000/01/rdf-schema#label","Atkár–Csány közötti kettős baleset"
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992"
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://dbpedia.org/ontology/wikiPageID",886263
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",23810691
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.hu/baleset.php%3Fid=401"
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/egy-harmas-baleset-evfordulojan-120108"
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://hu.dbpedia.org/property/dátum",1992
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://hu.dbpedia.org/property/helyszín","A 3201-es közút Atkár és Csány közötti vasúti átjárója"
