"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamkovics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Ambschell_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Aschner_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Babóthy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Bacsák_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Bartók_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Boskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Bütner_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Calovino_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Cherrier_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Cselka_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Csernák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Damiani_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Damiani_Vilmos_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Döme_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Galgóczi_Ferenc_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Gály_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Hubert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Johann_Ignaz_Felbiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Jozef_Ignác_Bajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi kanonokok"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok","http://dbpedia.org/ontology/wikiPageID",423569
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok","http://dbpedia.org/ontology/wikiPageRevisionID",22138789
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-ABC"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsonyi kanonokok"
"http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsonyi_kanonokok?oldid=22138789&ns=14"
"http://hu.dbpedia.org/resource/Kereszty_Géza_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Kovács_Pál_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Kunszt_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Magyary_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Monoszlói_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
"http://hu.dbpedia.org/resource/Nagy_József_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kanonokok"
