"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Patrik_Carlgren"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://www.w3.org/2000/01/rdf-schema#label","Patrik Carlgren"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Falun"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nordsjælland_labdarúgói"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AIK_labdarúgói"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Randers_labdarúgói"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Konyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://dbpedia.org/ontology/wikiPageID",1382622
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://dbpedia.org/ontology/wikiPageRevisionID",23150364
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/patrik-carlgren/profil/spieler/190280"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/cím","Svéd válogatott keretek"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/név","Robin Olsen"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/teljesNév","Patrik Ulf Anders Carlgren"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Randers_FC"
