"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fog_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán","http://www.w3.org/2000/01/rdf-schema#label","Buddhista templomok Srí Lankán"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán","http://dbpedia.org/ontology/wikiPageID",1188224
"http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán","http://dbpedia.org/ontology/wikiPageRevisionID",21894932
"http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_építményei"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Srí_Lankán"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista templomok Srí Lankán"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Srí_Lankán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_templomok_Srí_Lankán?oldid=21894932&ns=14"
