"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női egyes tenisz az 1988. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8167"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",451994
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13851523
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/olympics/drawsheets/printabledrawsheet.asp%3Fevent=1020000013"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisz_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyes_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Elődöntősök"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/Női_egyes_tenisz_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",2
