"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://www.w3.org/2000/01/rdf-schema#label","Wendzsebauendzsed"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://dbpedia.org/ontology/wikiPageID",1612527
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://dbpedia.org/ontology/wikiPageRevisionID",23749146
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://dbpedia.org/ontology/abstract","Wendzsebauendzsed (wn-ḏb3.w-n-ḏd) ókori egyiptomi tábornok, tisztviselő és főpap volt a XXI. dinasztia idején, I. Paszebahaenniut uralkodása alatt. Főként érintetlen sírjáról (NRT III) ismert, amelyet fedezett fel a taniszi királyi nekropoliszban."
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wendzsebauendzsed?oldid=23749146&ns=0"
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://dbpedia.org/ontology/wikiPageLength",3667
"http://hu.dbpedia.org/resource/Wendzsebauendzsed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wendzsebauendzsed"
"http://hu.wikipedia.org/wiki/Wendzsebauendzsed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wendzsebauendzsed"
