"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/2000/01/rdf-schema#label","Kémenes Bernadette"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010r8q_b"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szabad_művészek"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://dbpedia.org/ontology/wikiPageID",1097946
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://dbpedia.org/ontology/wikiPageRevisionID",20674582
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=8XSRxiicamg"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140529090714/http:/www.szepiroktarsasaga.hu/Videovers/Falcsik_Mari"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://dbpedia.org/ontology/wikiPageExternalLink","http://danmark.nu/tube/video/-AZae9d8kH4/Jos%C3%A9-Ortega-Y-Gasset-Elszabadult-az-Elef%C3%A1nt-K%C3%A9menes-Bernadette-wmv-M4V-Minimum-Party-XVI.html"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://dbpedia.org/ontology/wikiPageExternalLink","http://prae.hu/prae/articles.php%3Faid=5874"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://dbpedia.org/ontology/wikiPageExternalLink","http://diakfilmszemle.polifilm.hu/"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimumparty.org/hu/schedule.html"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versfesztival.hu/eredmenyek-2010"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://hu.dbpedia.org/property/url","https://youtube.com%2fwatch%3fv%3d8xsrxiicamg/"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://hu.dbpedia.org/property/url","https://youtube.com%2fwatch%3fv%3dx-6ujpcre_4/"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://hu.dbpedia.org/property/url","http://danmark.nu/tube/video/-AZae9d8kH4/Jos%C3%A9-Ortega-Y-Gasset-Elszabadult-az-Elef%C3%A1nt-K%C3%A9menes-Bernadette-wmv-M4V-Minimum-Party-XVI.html"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://dbpedia.org/ontology/abstract","Kémenes Bernadette (Gyergyószentmiklós, 1982. június 17. –) magyar , , , költő."
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kémenes_Bernadette?oldid=20674582&ns=0"
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://dbpedia.org/ontology/wikiPageLength",6690
"http://hu.dbpedia.org/resource/Kémenes_Bernadette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kémenes_Bernadette"
"http://hu.wikipedia.org/wiki/Kémenes_Bernadette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kémenes_Bernadette"
