"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","Műegyetemi Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szimfonikus_zenekarai"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageID",1362520
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",21725516
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02726.htm"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07719.htm"
"http://hu.dbpedia.org/resource/Műegyetemi_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://zenekar.bme.hu/sites/default/files/media_asset/files/muzsikalo_mernokok-javitott.pdf%7Cformat"
