"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/2000/01/rdf-schema#label","Jean Sasson"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08njrf"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://dbpedia.org/ontology/wikiPageID",1068835
"http://hu.dbpedia.org/resource/Jean_Sasson","http://dbpedia.org/ontology/wikiPageRevisionID",22091590
"http://hu.dbpedia.org/resource/Jean_Sasson","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/jean-sasson"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://dbpedia.org/ontology/abstract","Jean P. Sasson (Troy, Alabama, 1947–) amerikai írónő, akinek élete elsősorban a közel-keleti nők körül forog, és ez áll műveinek középpontjában. Sasson egy kisvárosban nőtt fel a könyvek bűvöletében. 1978-ban Szaúd-Arábiába utazott, hogy a rijádi Faisal Speciális Kórház közigazgatási koordinátora legyen. Itt találkozott Peter Sassonnal leendő férjével.1982-ben összeházasodtak, Sasson otthagyta kórházi munkáját és 1990-ig Szaúd-Arábiában maradtak.A Közel-Keleti idők alatt nagyon sok barátra tett szert köztük az Al-Saud királyi családdal. A legjelentősebb ezek közül Szultána hercegnő barátsága, akinek életét A hercegnő trilógiája mondja el. Sasson jelenleg Atlantában, Georgia államban él. Felmerült némi vita műveivel kapcsolatban. Friderika Monika Adsani által benyújtott plágiummal kapcsolatos vádakat a bíróság elutasította."
"http://hu.dbpedia.org/resource/Jean_Sasson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Sasson?oldid=22091590&ns=0"
"http://hu.dbpedia.org/resource/Jean_Sasson","http://dbpedia.org/ontology/wikiPageLength",4223
"http://hu.dbpedia.org/resource/Jean_Sasson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Sasson"
"http://hu.wikipedia.org/wiki/Jean_Sasson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Sasson"
