"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krassói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Krassói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Krassói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Krassói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krassói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Krassói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Krassói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Krassói_csata","http://www.w3.org/2000/01/rdf-schema#label","Krassói csata"
"http://hu.dbpedia.org/resource/Krassói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Krassói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Krassói_csata","http://dbpedia.org/ontology/wikiPageID",262771
"http://hu.dbpedia.org/resource/Krassói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21919492
"http://hu.dbpedia.org/resource/Krassói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400302.htm"
"http://hu.dbpedia.org/resource/Krassói_csata","http://xmlns.com/foaf/0.1/name","Krassói csata"
"http://hu.dbpedia.org/resource/Krassói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Krassói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Krassói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar–török_háború_(1521–26)"
"http://hu.dbpedia.org/resource/Krassói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Krassói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krassói_csata","http://hu.dbpedia.org/property/eredmény","Magyar pürrhoszi győzelem"
"http://hu.dbpedia.org/resource/Krassói_csata","http://hu.dbpedia.org/property/helyszín","Krassó vármegye, az Igan mocsárnál, Versec (Érdsomlyó) közelében"
"http://hu.dbpedia.org/resource/Krassói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Magyar–török_háború_(1521–26)"
