"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolyai_János","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Prékopa_András"
"http://hu.dbpedia.org/resource/Prékopa_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prékopa_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prékopa_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prékopa_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prékopa_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prékopa_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prékopa_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prékopa_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prékopa_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prékopa_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prékopa_András","http://www.w3.org/2000/01/rdf-schema#label","Prékopa András"
"http://hu.dbpedia.org/resource/Prékopa_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvqy_b"
"http://hu.dbpedia.org/resource/Prékopa_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Professzorok_Batthyány_Köre_tagjai"
"http://hu.dbpedia.org/resource/Prékopa_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Prékopa_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Prékopa_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Prékopa_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Prékopa_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Prékopa_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prékopa_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Prékopa_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szele_Tibor-emlékérmesek"
"http://hu.dbpedia.org/resource/Prékopa_András","http://dbpedia.org/ontology/wikiPageID",106435
"http://hu.dbpedia.org/resource/Prékopa_András","http://dbpedia.org/ontology/wikiPageRevisionID",23378556
"http://hu.dbpedia.org/resource/Prékopa_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080906154338/http:/www.hors.hu/prekopa.html"
"http://hu.dbpedia.org/resource/Prékopa_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Prékopa_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://rutcor.rutgers.edu/~prekopa/LOGCON.pdf"
"http://hu.dbpedia.org/resource/Prékopa_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100711220020/http:/rutcor.rutgers.edu/~prekopa/curricul.htm"
"http://hu.dbpedia.org/resource/Prékopa_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ematlap.hu/index.php/interju-portre-2016-12/351-prekopa-andras-1929-2016%7C"
"http://hu.dbpedia.org/resource/Prékopa_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Prékopa_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prékopa_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Prékopa_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
