"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthamoeba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Amőbák"
"http://hu.dbpedia.org/resource/Acanthamoeba_keratitis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Amőbák"
"http://hu.dbpedia.org/resource/Amőbák","http://www.w3.org/2000/01/rdf-schema#label","Amőbák"
"http://hu.dbpedia.org/resource/Amőbák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p6h"
"http://hu.dbpedia.org/resource/Amőbák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_élőlények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Amőbák","http://dbpedia.org/ontology/wikiPageID",893857
"http://hu.dbpedia.org/resource/Amőbák","http://dbpedia.org/ontology/wikiPageRevisionID",23794476
"http://hu.dbpedia.org/resource/Amőbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Amőbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Amőbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amőbák","http://dbpedia.org/ontology/abstract","Az amőbák a Protozoához tartozó nemzetség tagjai. Változó formájú, egysejtű élőlények. Az egyszerű növényi és állati egysejtűek utáni egysejtű kategória. A csillósokkal és az ostorosokkal egy fejlődési kategóriába tartoznak. Állábakkal mozognak, nincs állandó alakjuk. Az állábak közé keveredő apró sejteket vagy szervezeteket az állábak a vékony citoplazmaburkon át a mag felé tolják. Az amőbák egyik fajtája a , amely a vérhas, más néven dizentéria okozója."
"http://hu.dbpedia.org/resource/Amőbák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amőbák?oldid=23794476&ns=0"
"http://hu.dbpedia.org/resource/Amőbák","http://dbpedia.org/ontology/wikiPageLength",2895
"http://hu.dbpedia.org/resource/Amőbák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amőbák"
"http://hu.dbpedia.org/resource/Cservirág_nyálkagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba_coli","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba_dispar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba_histolytica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Amőbák"
"http://hu.dbpedia.org/resource/Entamoeba_polecki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Amőbák"
"http://hu.dbpedia.org/resource/Fuligo","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Amőbák"
"http://hu.wikipedia.org/wiki/Amőbák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amőbák"
