"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#label","Conqueror"
"http://hu.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054kz4"
"http://hu.dbpedia.org/resource/Conqueror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harckocsik"
"http://hu.dbpedia.org/resource/Conqueror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageID",212687
"http://hu.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageRevisionID",23688855
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_harckocsik"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_páncélozott_harcjárművek_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/elsődlegesFegyverzet","L1 120 mm-es ágyú"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/fajlagosTeljesítmény",12
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/felfüggesztés","Horstmann"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/hatótávolság",65
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/hosszúság",11.9
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/kép","Conqueror FV214 tank.jpg"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/képaláírás","Conqueror FV214 tank"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/magasság",3.2
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/motor","Rolls-Royce Meteor M120"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/név","FV214 Conqueror"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/páncélzat","178.0"
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/sebesség",34
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/szélesség",4
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/teljesítmény",810
"http://hu.dbpedia.org/resource/Conqueror","http://hu.dbpedia.org/property/tömeg",66
"http://hu.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/abstract","A FV214 Conqueror harckocsi, a Brit Szárazföldi Erők által használt nehézharckocsi, 1955-től 1966-ig állt szolgálatban a Nyugat-Németországban állomásozó brit csapatok alkalmazásában. A harckocsi kifejlesztése válasz volt a szovjet ISZ–3 nehézharckocsira és egy nagyobb 120 mm-es löveggel volt fölszerelve, mint a kortárs Centurion harckocsi."
"http://hu.dbpedia.org/resource/Conqueror","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conqueror?oldid=23688855&ns=0"
"http://hu.dbpedia.org/resource/Conqueror","http://dbpedia.org/ontology/wikiPageLength",1235
"http://hu.dbpedia.org/resource/Conqueror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conqueror"
"http://hu.dbpedia.org/resource/FV214_Conqueror","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Conqueror"
"http://hu.wikipedia.org/wiki/Conqueror","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conqueror"
