"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pauline_Ducruet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Monacói_ifjúsági_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monacói_ifjúsági_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Monacói ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Monacói_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageID",1010110
"http://hu.dbpedia.org/resource/Kategória:Monacói_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13372963
"http://hu.dbpedia.org/resource/Kategória:Monacói_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Monacói_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Monacói_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monacói_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Monacói_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Monacói ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Monacói_ifjúsági_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monacói_ifjúsági_olimpikonok?oldid=13372963&ns=14"
