"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://www.w3.org/2000/01/rdf-schema#label","(9747) 1989 AT"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vr67"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://dbpedia.org/ontology/wikiPageID",739023
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://dbpedia.org/ontology/wikiPageRevisionID",18230317
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/aphélium",507238852
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/excentricitás",0.12
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/felszállóCsomó",100.031
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/félNagytengely",453009370
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/inklináció",13.265
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/közepesAnomália",36.269
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/perihélium",398779887
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/perihéliumSzöge",356.724
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/periódus",1924.74
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://hu.dbpedia.org/property/periódus",5.27
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://dbpedia.org/ontology/abstract","A (9747) 1989 AT a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. január 4-én."
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9747)_1989_AT?oldid=18230317&ns=0"
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://dbpedia.org/ontology/wikiPageLength",1674
"http://hu.dbpedia.org/resource/(9747)_1989_AT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9747)_1989_AT"
"http://hu.wikipedia.org/wiki/(9747)_1989_AT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9747)_1989_AT"
