"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_predinasztikus_kor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor"
"http://hu.dbpedia.org/resource/Kategória:I._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor"
"http://hu.dbpedia.org/resource/Kategória:II._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor"
"http://hu.dbpedia.org/resource/Thiniszi_kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor"
"http://hu.dbpedia.org/resource/Kategória:0._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor"
"http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor"
"http://hu.dbpedia.org/resource/Kategória:Umm_el-Kaáb","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi archaikus kor"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor","http://dbpedia.org/ontology/wikiPageID",901924
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor","http://dbpedia.org/ontology/wikiPageRevisionID",11345081
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi archaikus kor"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_archaikus_kor?oldid=11345081&ns=14"
