"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Lotaringia","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Anjou_Margit_angol_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bourbon_Katalin_lotaringiai_trónörökösné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Ferenc_német-római_császár","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Lotaringia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia_uralkodói"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",252053
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23147620
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109115823/http:/www.genealogie-mittelalter.de/herzoege.htm"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","1139 után a hercegi címet Brabant grófja viselte. 
* VII. Gotfrid (*1110 k.; †1142. június 13.) ur.: 1139–1142 
* VIII. Gotfrid (*1142; †1190. augusztus 21.) ur.: 1142–1180 
* IV. Brabanti Henrik (*1165; †1235. szeptember 5.) ur.: 1180–1235"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lotaringia_uralkodóinak_listája?oldid=23147620&ns=0"
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",11568
"http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/René_nápolyi_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Száli-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Zwentibold_lotaringiai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Lotaringia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Lotharingia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Lotharingiai_hercegek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
