"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://www.w3.org/2000/01/rdf-schema#label","Albert De Roocker"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_vívók"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://dbpedia.org/ontology/wikiPageID",1528687
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://dbpedia.org/ontology/wikiPageRevisionID",21093438
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Belga_életrajz"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/teljesNév","Albert Louis De Roocker"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://dbpedia.org/ontology/abstract","Albert Louis De Roocker (Dendermonde, 1904. január 25. – Lebbeke, 1989. március 8.) olimpiai ezüstérmes belga tőrvívó."
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_De_Roocker?oldid=21093438&ns=0"
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Albert_De_Roocker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_De_Roocker"
"http://hu.wikipedia.org/wiki/Albert_De_Roocker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_De_Roocker"
