"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://www.w3.org/2000/01/rdf-schema#label","Jézus szíve templom (Diakovár)"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://dbpedia.org/ontology/wikiPageID",1764322
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://dbpedia.org/ontology/wikiPageRevisionID",23871633
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/217335"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/cím","Kronika - Zapisi Provincije sestara sv. Križa u Ðakovu I-IV."
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/cím","Proširena Kronika Hrvatske provincije Družbe sestara sv. Križa u Ðakovu 1868.-1914."
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/cím","Zapisnici sjednica - Protokol 1880.-1907."
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/cím","Samostanska crkva Presvetoga Srca Isusova u Ðakovu – oaza molitve, mira i duhovnosti"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/elér",2021-04-05
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/hely","Đakovo"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/hossz",37
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/kiadó","Zbornik Muzeja Đakovštine, Vol. 8 No. 1"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/kiadó","Arhiv provincijalne kuće Ðakovo"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/magasság",17
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/nyelv","horvát"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/név","Jézus szíve templom és kolostor"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/szerző","Radičvić, Estera"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Diakovár"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/weblap","http://hrcak.srce.hr/"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/másNév","Crkva i samostan Presvetoga Srca Isusova"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1979
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/egyházközség","Diakovári főplébánia"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Diakovár-Eszéki_főegyházmegye"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/építtetője","Szent Keresztről nevezett Irgalmas Nővérek Tartománya"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/építése",1908
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/felszentelés",1908
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/szélessége",11
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/tervezője","Axman & Domes, Eszék"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/építőanyag","tégla"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://hu.dbpedia.org/property/felszentelő","Anđelko Voršak"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://dbpedia.org/ontology/abstract","A Jézus szíve templom és kolostor a Szent Keresztről nevezett Irgalmas Nővérek temploma és kolostora Horvátországban, az Eszék-Baranya megyei, Diakovár településen található."
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jézus_szíve_templom_(Diakovár)?oldid=23871633&ns=0"
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://dbpedia.org/ontology/wikiPageLength",11329
"http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jézus_szíve_templom_(Diakovár)"
"http://hu.wikipedia.org/wiki/Jézus_szíve_templom_(Diakovár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jézus_szíve_templom_(Diakovár)"
