"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://www.w3.org/2000/01/rdf-schema#label","Szentes Tamás (közgazdász)"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunakesziek"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://dbpedia.org/ontology/wikiPageID",501284
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://dbpedia.org/ontology/wikiPageRevisionID",23620611
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3480/"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.uni-corvinus.hu/index.php%3Fid=25235"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/név","Szentes Tamás"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunakeszi"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/szakma","egyetemi tanár,"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://hu.dbpedia.org/property/szakma","közgazdász,"
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://dbpedia.org/ontology/abstract","Szentes Tamás (Dunakeszi, 1933. március 8. –) Széchenyi-díjas magyar közgazdász, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. A világgazdaságtani és az ezzel összefüggő globalizációs kérdések jelentős kutatója."
"http://hu.dbpedia.org/resource/Szentes_Tamás_(közgazdász)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
