"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protaras","http://www.w3.org/2000/01/rdf-schema#label","Protaras"
"http://hu.dbpedia.org/resource/Protaras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_települései"
"http://hu.dbpedia.org/resource/Protaras","http://dbpedia.org/ontology/wikiPageID",1762226
"http://hu.dbpedia.org/resource/Protaras","http://dbpedia.org/ontology/wikiPageRevisionID",23874837
"http://hu.dbpedia.org/resource/Protaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Protaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_település_infobox"
"http://hu.dbpedia.org/resource/Protaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Protaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Protaras","http://dbpedia.org/ontology/abstract","Protaras Ciprus keleti részén, keleti partján, 10 km hosszan nyúlik el kerületétől a . Hangulatos öblei, változatos, kiépített, tiszta vizű strandjai, kellemes éghajlata miatt a turisták kedvelt üdülőövezete.Mielőtt idegenforgalmi hellyé épült át, számos szélmalom tarkította területét, ezért a „szélmalmok földjének” nevezték. Ciprus egyik legnagyobb városától, Lárnakatól, ahol nemzetközi repülőtér is üzemel, körülbelül 60 kilométerre, a másik kedvelt nyaralóhelyétől, pedig mindössze 7 km-re található. Áprilistól novemberig tart a nyaralószezon, több ezer kilométerről is érkeznek a pihenni vágyók. Ősz végére a nyüzsgő környék szinte elnéptelenedik, a szállodák, éttermek, boltok, szálláshelyek nagy része bezár."
"http://hu.dbpedia.org/resource/Protaras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protaras?oldid=23874837&ns=0"
"http://hu.dbpedia.org/resource/Protaras","http://dbpedia.org/ontology/wikiPageLength",9171
"http://hu.dbpedia.org/resource/Protaras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protaras"
"http://hu.wikipedia.org/wiki/Protaras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protaras"
