"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Jakutföld zászlaja"
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbnly"
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld"
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_államainak_zászlói"
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://dbpedia.org/ontology/wikiPageID",86112
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15044838
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Sakha.svg"
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://hu.dbpedia.org/property/név","Jakutföld zászlaja"
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://hu.dbpedia.org/property/adoptálás","--12-14"
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://dbpedia.org/ontology/abstract","Jakutföld zászlaját 1992. október 14-én vonták fel hivatalosan. A fehér korong az északi nap. A kék, a fehér és a zöld az eget, a havat és a tajgát jelképezi. A vörös a nép bátorságát és kitartását szimbolizálja."
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakutföld_zászlaja?oldid=15044838&ns=0"
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://dbpedia.org/ontology/wikiPageLength",526
"http://hu.dbpedia.org/resource/Jakutföld_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakutföld_zászlaja"
"http://hu.wikipedia.org/wiki/Jakutföld_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakutföld_zászlaja"
