"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_the_Beeb","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Liar"
"http://hu.dbpedia.org/resource/Greatest_Video_Hits_1","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Liar"
"http://hu.dbpedia.org/resource/Keep_Yourself_Alive","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Liar"
"http://hu.dbpedia.org/resource/Keep_Yourself_Alive","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Liar"
"http://hu.dbpedia.org/resource/Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Liar","http://www.w3.org/2000/01/rdf-schema#label","Liar"
"http://hu.dbpedia.org/resource/Liar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0yr_"
"http://hu.dbpedia.org/resource/Liar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/Liar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_kislemezei"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/wikiPageID",265411
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/wikiPageRevisionID",22666596
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/queen/liar.html"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220030211/http:/www.queenwords.com/lyrics/songs/sng01_05.shtml"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Queen_(album)"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Doing_All_Right"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/borító","Queen - liar.jpg"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/cím","Liar"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/előző","Keep Yourself Alive"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/hossz","*6:26 
*3:00"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/jelenlegi","Liar"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/következő","Seven Seas of Rhye"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/megjelent",1974
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/producer","Queen, John Anthony, Roy Thomas Baker"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Freddie_Mercury"
"http://hu.dbpedia.org/resource/Liar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/abstract","A Liar az ötödik dal a brit Queen rockegyüttes 1973-as Queen albumáról. A szerzője Freddie Mercury énekes volt. Az eredete 1969 környékére nyúlik vissza: Mercury előző együttesében, az Ibexben Mike Bersin csapattársával együtt írta meg a „Without You, Lover” (vagy egyszerűen csak „Lover”) című dalt, amelyet aztán több koncertjükön játszottak is. Ebből a dalból több dolgot átemelt később a „Liar”-ba. Brian May gitáros később így mesélt a dal születéséről: „Hallottam, ahogy a Wreckage játszotta egy próbán, és egy riff különösen megtetszett benne, de a nagy részét később drasztikusan megváltoztattuk négyen, felhasználva benne az én riffjeimet, és Freddie szövegét. […] A »Liar« az egyik első dal volt, amelyen együtt dolgoztunk, és egy alkalommal arról beszélgettünk, hogy ilyen esetekben mind a négyünket jelölhetnénk szerzőnek. Freddie azt mondta: »ami engem illet, szerintem aki a szöveget írta, valójában az írta a dalt is.« Talán nem volt a leglogikusabb megoldás, de hosszú évekig működött ez a szabály…” 1971-ben több dal mellett ezt is felvették a De Lane Lea Studiosban. Ez a változat több mint nyolc perc hosszú volt, és több improvizációt tartalmazott. A végső változatot 1971 és 1972 folyamán rögzítették a Trident Studiosban. A „Keep Yourself Alive” mellett ez volt a másik dal, amellyel rengeteg gondjuk akadt, és nagyon nehezen tudtak egy olyan verziót összehozni, amely mindannyiuknak tetszett. Többek közt ezt a dalt is újravették 1973. február 5-én a BBC zenei stúdiójában, és lejátszották a Sounds of the Seventies című műsorban. Később ez a változat felkerült az 1989-ben megjelent At the Beeb albumra is. A szöveg párbeszéd a főszereplő (a versszakokban szólal meg) és az ellene szólaló erők (a kórus) között. A főszereplő meggyötört lélekként vallási iránymutatásra vágyik, de „hazug” felkiáltással visszautasítják. A dal zenéje összetett, néhol halk, akusztikus gitárral kísért, máshol erőteljes, elektromos gitárral és Hammond-orgonával támogatva, és bizonyos pontokon instrumentális átkötések szakítják meg. Mercury éneke a falzettől a baritonig terjed, és már itt megfigyelhető a későbbiekben még jellemzőbbé váló operai hangulat. 1974. február 14-én kislemezen is megjelent Amerikában, egy több mint felére rövidített változatban, de ahogy a „Keep Yourself Alive”, úgy a „Liar” sem keltett feltűnést. Még 1973. augusztus 9-én forgattak hozzá videóklipet (egy időben a „Keep Yourself Alive” klipjével), Mike Mansfield rendezte. Az együttes nem volt elégedett vele: a forgatáson túl meleg volt a világítás erőssége miatt, és Mansfield szembemenve az együttes törekvéseivel, akik misztikus sötétséget akartak maguk körül, színesre és világosra festette a hátteret. Ezért később forgattak egy új klipet, amelyet maga az együttes, és Barry Sheffield rendezett. A Rolling Stone kedvezően írt róla 1973-ban: „a »Liar« szélviharain keresztül [Mercury] megdolgozik az erőteljes énekkel, egyszer sem veszít a pimasz, fejedelmi arroganciájából.” 1970-től kezdve a legtöbb turnéjukon elhanzott valamilyen formában, de csak 1978-ig játszották el teljes hosszában. Addig meghatározott helye sem volt a műsorban, hol a koncertek elején, hol a végén, vagy a ráadásban adták elő. Ettől kezdve egyre ritkábban játszották, egyre rövidebb formában. A Jazz Tour , valamint a The Game Tour során nem játszották. A Hot Space Tour európai szakaszán néhány koncerten előadták, e néhány alkalom esetén viszont a dal teljes egészében elhangzott. A The Works Tour során néhány más régebbi szám mellett újra rendszeresen játszották egy medley részeként a dal mindössze másfél perces részletét. Az 1986-os Magic Tour során pedig már csak a kezdő gitárriffje hangzott el a Tear It Up bevezetőjeként."
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/runtime",386.0
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/runtime",180.0
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/title","Liar"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Keep_Yourself_Alive"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Anthony"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
