"subject","predicate","object"
"http://hu.dbpedia.org/resource/1932-es_amerikai_elnökválasztás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/2020-as_amerikai_elnökválasztás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Abraham_Lincoln","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Abraham_Lincoln","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Arnold_Schwarzenegger","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Az_USA_116._kongresszusa","http://hu.dbpedia.org/property/sTöbbség","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Ben_Sasse","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Ben_Sasse","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Benjamin_Harrison","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Bill_Cassidy","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Bill_Cassidy","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Calvin_Coolidge","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Calvin_Coolidge","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Chester_A._Arthur","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Chester_A._Arthur","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Chris_Christie","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Condoleezza_Rice","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Condoleezza_Rice","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Cynthia_Lummis","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Cynthia_Lummis","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Dan_Quayle","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Dan_Quayle","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/David_Cornstein","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)"
