"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/2000/01/rdf-schema#label","Stephan Schulz-Winge"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6gt_"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neuss"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_08_Homburg_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KFC_Uerdingen_05_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Remscheid_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TuRU_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://dbpedia.org/ontology/wikiPageID",1232791
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://dbpedia.org/ontology/wikiPageRevisionID",16505439
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/stephan-schulz-winge/profil/spieler/9351"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/név","Stephan Schulz-Winge"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuRU_Düsseldorf"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Neuss"
