"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acta_Orientalia_Academiae_Scientiarum_Hungaricae","http://hu.dbpedia.org/property/munkatársak","http://hu.dbpedia.org/resource/Fodor_Pál_(történész)"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Fodor Pál (történész)"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_turkológusok"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://dbpedia.org/ontology/wikiPageID",1159793
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23774747
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/MT2012Tag.pdf"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fodorpal.btk.mta.hu"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tti.hu/tagok/userprofile/pfodor"
