"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://www.w3.org/2000/01/rdf-schema#label","Temeskovácsi"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://dbpedia.org/ontology/wikiPageID",597991
"http://hu.dbpedia.org/resource/Temeskovácsi","http://dbpedia.org/ontology/wikiPageRevisionID",23550666
"http://hu.dbpedia.org/resource/Temeskovácsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kia.hu/konyvtar/erdely/erd2002/tmetn02.pdf"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/magyarNév","Temeskovácsi"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/irányítószám",307377
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/magyarLakosság",19
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/románNév","Covaci"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szentandrás_(Temes_megye)"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/körzethívószám",256
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",93
"http://hu.dbpedia.org/resource/Temeskovácsi","http://hu.dbpedia.org/property/németNév","Kowatschi"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://dbpedia.org/ontology/abstract","Temeskovácsi (románul Covaci, németül Kowatschi) település Romániában, Temes megyében."
"http://hu.dbpedia.org/resource/Temeskovácsi","http://dbpedia.org/ontology/areaCode","0256"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://dbpedia.org/ontology/postalCode","307377"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temeskovácsi?oldid=23550666&ns=0"
"http://hu.dbpedia.org/resource/Temeskovácsi","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/Temeskovácsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temeskovácsi"
"http://hu.wikipedia.org/wiki/Temeskovácsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temeskovácsi"
