"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disassembler","http://www.w3.org/2000/01/rdf-schema#label","Disassembler"
"http://hu.dbpedia.org/resource/Disassembler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6gg"
"http://hu.dbpedia.org/resource/Disassembler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Disassembler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Disassembler","http://dbpedia.org/ontology/wikiPageID",199845
"http://hu.dbpedia.org/resource/Disassembler","http://dbpedia.org/ontology/wikiPageRevisionID",15410775
"http://hu.dbpedia.org/resource/Disassembler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.program-transformation.org/Transform/DisAssembly"
"http://hu.dbpedia.org/resource/Disassembler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openrce.org/"
"http://hu.dbpedia.org/resource/Disassembler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disassembler","http://dbpedia.org/ontology/abstract","A disassemblerek olyan programok, melyek a gépi kódot assembly nyelvre fordítják, azaz az assemblerekkel ellentétes feladatot látnak el. A disassemblert az különbözteti meg a decompilertől, hogy alacsony szintű kódot képez, míg az utóbbi magas szintűt. A , vagyis a disassembler kimenete ember által olvasható formában jelenik meg, ezért a disassembler egy eszköznek tekinthető."
"http://hu.dbpedia.org/resource/Disassembler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disassembler?oldid=15410775&ns=0"
"http://hu.dbpedia.org/resource/Disassembler","http://dbpedia.org/ontology/wikiPageLength",3231
"http://hu.dbpedia.org/resource/Disassembler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disassembler"
"http://hu.wikipedia.org/wiki/Disassembler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disassembler"
