"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chuuk-szigeti_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Clytorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Császárlégykapó-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Hawaii_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék","http://www.w3.org/2000/01/rdf-schema#label","Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék","http://dbpedia.org/ontology/wikiPageID",483844
"http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék","http://dbpedia.org/ontology/wikiPageRevisionID",13416098
"http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Császárlégykapó-félék?oldid=13416098&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Grallina","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Monarcha","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Symposiachrus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Machaerirhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Mayrornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Neolalage_banksiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Selyemfarkú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Arses","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Myiagra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Terpsiphone","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Pomarea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Hypothymis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Trochocercus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
