"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Szárhegyi ferences kolostor"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószárhegy"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://dbpedia.org/ontology/wikiPageID",1339216
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23024686
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://ersekseg.ro/hu/templom/1181"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lazarea.ro/index.php/hu/intezmenyek-szervezetek/egyhaz"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://szallasgyergyoban.eu/kolostor.html"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://hu.dbpedia.org/property/kép","RO HR Lazarea 40.jpg"
"http://hu.dbpedia.org/resource/Szárhegyi_ferences_kolostor","http://hu.dbpedia.org/property/képaláírás","A ferences kolostor temploma a déli oldalról nézve"
