"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Luvi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luvi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Luvi nyelv"
"http://hu.dbpedia.org/resource/Kategória:Luvi_nyelv","http://dbpedia.org/ontology/wikiPageID",798179
"http://hu.dbpedia.org/resource/Kategória:Luvi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13467268
"http://hu.dbpedia.org/resource/Kategória:Luvi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Luvi_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatóliai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Luvi_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Luvi_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Luvi nyelv"
"http://hu.dbpedia.org/resource/Kategória:Luvi_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luvi_nyelv?oldid=13467268&ns=14"
"http://hu.dbpedia.org/resource/Luvi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luvi_nyelv"
"http://hu.dbpedia.org/resource/Luvi_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luvi_nyelv"
