"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://www.w3.org/2000/01/rdf-schema#label","Pandzsáb régió"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ms"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megosztott_régiók"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://dbpedia.org/ontology/wikiPageID",254120
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://dbpedia.org/ontology/wikiPageRevisionID",20384881
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punjab.gov.pk"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924081909/http:/punjabgovt.nic.in/"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://dbpedia.org/ontology/abstract","A Pandzsáb (perzsául پنجاب pandzs 'öt', áb 'víz', innen az öt folyó ti. földje; pandzsábi nyelven írással ਪੰਜਾਬ, írással, illetve urdu nyelven پنجاب) dél-ázsiai régió, amelynek területén India és Pakisztán osztoznak. Lakóit nevezik, akiknek nyelve a több mint százmillió ember beszélte pandzsábi. Az indiai Pandzsáb legfontosabb vallásai a szikhizmus és a hinduizmus, a pakisztáni oldalon élők zöme iszlám hitű. „Öt folyója”, amelyek a Himalájában, India Himácsal Prades államának területén erednek a Szatledzs, a , a , a és a Kasmír-völgyön is átfolyó , amelyek az Indus bal parti mellékfolyói."
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandzsáb_régió?oldid=20384881&ns=0"
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Pandzsáb_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandzsáb_régió"
"http://hu.wikipedia.org/wiki/Pandzsáb_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandzsáb_régió"
