"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Keresztút_(Ossian)"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://www.w3.org/2000/01/rdf-schema#label","Keresztút (Ossian)"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vcbp3v"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/wikiPageID",277314
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/wikiPageRevisionID",22864406
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026065555/http:/ossian.hu/"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/cím","Keresztút"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/előző","Emberi dolgok"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/felvételek","P. Stúdió"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/hossz",39
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/jelenlegi","Keresztút"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/következő","Koncert"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/abstract","A Keresztút album az Ossian zenekar 1994-ben megjelent hetedik nagylemeze, és egyben a Paksi-Maróthy korszak utolsó albuma. Visszafogott, de igényes hard rock album erős dalszövegekkel. Érdekesség, hogy a lemezre felkerült a Faludy György fordításában ismertté vált Villon-vers, a Ballada a Senki Fiáról megzenésítése is."
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/title","Keresztút"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Emberi_dolgok"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Koncert_(album)"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1998"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztút_(Ossian)?oldid=22864406&ns=0"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/wikiPageLength",1460
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztút_(Ossian)"
"http://hu.dbpedia.org/resource/Koncert_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Keresztút_(Ossian)"
"http://hu.wikipedia.org/wiki/Keresztút_(Ossian)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztút_(Ossian)"
