"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://www.w3.org/2000/01/rdf-schema#label","Nem meghatározott jelentőségű monoklonális gammopátia"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r1tk"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hematológia"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://dbpedia.org/ontology/wikiPageID",1107152
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://dbpedia.org/ontology/wikiPageRevisionID",15582889
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://hu.dbpedia.org/property/kép","Serum protein electrophoresis normal and paraprotein.png"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://hu.dbpedia.org/property/képaláírás","Normális  és kóros  fehérje elektroforézis vizsgálat sémás ábrája vérből. Utóbbiban az immunglobulinoknak megfelelő gamma frakcióban  keskeny fehérjetöbblet, ún. M-csúcs látható."
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://hu.dbpedia.org/property/név","Nem meghatározott jelentőségű mononklonális gammopátia"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://hu.dbpedia.org/property/bno",273
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://hu.dbpedia.org/property/bno","D47.2"
"http://hu.dbpedia.org/resource/Nem_meghatározott_jelentőségű_monoklonális_gammopátia","http://hu.dbpedia.org/property/bno",""
