"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Észak csillaga (opera)"
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meyerbeer-operák"
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://dbpedia.org/ontology/wikiPageID",554658
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23442499
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meyerbeer_operái"
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://hu.dbpedia.org/property/cím","Észak csillaga"
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://hu.dbpedia.org/property/eredetiCím","L’étoile du nord"
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://dbpedia.org/ontology/abstract","Az Észak csillaga Giacomo Meyerbeer 1854. február 16-án, a párizsi Opéra Comique színházban bemutatott háromfelvonásos operája. A darabot nálunk 1856-ban mutatta be a Pesti Nemzeti Színház Erkel Ferenc vezényletével."
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak_csillaga_(opera)?oldid=23442499&ns=0"
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://dbpedia.org/ontology/wikiPageLength",11291
"http://hu.dbpedia.org/resource/Észak_csillaga_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak_csillaga_(opera)"
"http://hu.wikipedia.org/wiki/Észak_csillaga_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak_csillaga_(opera)"
