"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapitány_István","http://www.w3.org/2000/01/rdf-schema#label","Kapitány István"
"http://hu.dbpedia.org/resource/Kapitány_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kapitány_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malév"
"http://hu.dbpedia.org/resource/Kapitány_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balmazújvárosiak"
"http://hu.dbpedia.org/resource/Kapitány_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Kapitány_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kapitány_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műrepülők"
"http://hu.dbpedia.org/resource/Kapitány_István","http://dbpedia.org/ontology/wikiPageID",927103
"http://hu.dbpedia.org/resource/Kapitány_István","http://dbpedia.org/ontology/wikiPageRevisionID",23701754
"http://hu.dbpedia.org/resource/Kapitány_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://arepules.blogspot.hu/2012/11/a-parizsi-malev-katasztrofa-titka-ha-mod.html"
"http://hu.dbpedia.org/resource/Kapitány_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bea.aero/docspa/1962/hb-d621123/pdf/hb-d621123.pdf"
"http://hu.dbpedia.org/resource/Kapitány_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614060703/http:/aeronews.hu/press/nadi.htm%23"
"http://hu.dbpedia.org/resource/Kapitány_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120526015439/http:/www.szon.hu/szazhusz-masodpercig-zuhant-mielott-ernyot-nyitott/1973535"
"http://hu.dbpedia.org/resource/Kapitány_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/hetvege/20120505-otven_eve_el_a_csucs_8070_meteren"
"http://hu.dbpedia.org/resource/Kapitány_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szon.hu/szazhusz-masodpercig-zuhant-mielott-ernyot-nyitott/1973535"
"http://hu.dbpedia.org/resource/Kapitány_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeronews.hu/press/nadi.htm"
"http://hu.dbpedia.org/resource/Kapitány_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kapitány_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Kapitány_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapitány_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kapitány_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kapitány_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Kapitány_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kapitány_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kapitány_István","http://dbpedia.org/ontology/abstract","Kapitány István (Balmazújváros, 1929. november 23. – Párizs, 1962. november 23.) magyar repülőgép-vezető, Malév-főpilóta."
"http://hu.dbpedia.org/resource/Kapitány_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapitány_István?oldid=23701754&ns=0"
"http://hu.dbpedia.org/resource/Kapitány_István","http://dbpedia.org/ontology/wikiPageLength",4198
"http://hu.dbpedia.org/resource/Kapitány_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapitány_István"
"http://hu.wikipedia.org/wiki/Kapitány_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapitány_István"
