"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Köztársaság közigazgatási egységei"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188nhb"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_közigazgatása"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageID",757973
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageRevisionID",21978530
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824134436/http:/placesearch.moi.gov.tw/translate/97admin.pdf"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság-témakörök"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",1
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",2
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",3
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",4
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",5
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",6
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",7
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",8
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",9
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",10
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",11
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",12
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",13
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",14
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",15
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",16
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",17
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",18
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",19
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",20
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",21
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/text",22
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",266
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",239
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",233
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",263
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",227
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",249
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",197
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",65
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",66
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",92
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",333
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",210
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",165
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",190
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",180
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",177
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",292
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",319
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",313
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",308
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/x",150
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",270
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",262
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",232
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",106
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",255
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",121
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",360
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",200
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",383
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",75
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",220
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",218
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",67
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",333
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",88
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",165
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",42
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",62
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",50
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",129
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",310
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://hu.dbpedia.org/property/y",150
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://dbpedia.org/ontology/abstract","A Kínai Köztársaság legfelsőbb szintű közigazgatási egysége a tartomány, ez azonban mára már névlegessé vált. A két névleges tartomány Tajvan tartomány (Tajvan és Penghu, valamint néhány kisebb sziget) és Fucsien (Fujian) tartomány (Csinmen (Kinmen), Macu (Matsu) és néhány más kisebb sziget). Az országnak korábban két tartományi szintű városa volt, Tajpej és Kaohsziung (Kaohsiung), 2010. december 25-től ezek száma ötre emelkedett, Hszinpej (Xinbei), Tajnan (Tainan) és tartományi szintű rangra emelésével. Az életbe lépő új változtatások alapján a tartományokon és a tartományi rangú városokon kívül 14 megyét és 157 kerületet alakítottak ki. A tajvani közigazgatási rendszer különbséget tesz a tartományi városok, a megyei városok, az úgynevezett városkörzetek (urban township) és falukörzetek (rural township) között."
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kínai_Köztársaság_közigazgatási_egységei?oldid=21978530&ns=0"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageLength",11369
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kínai_Köztársaság_közigazgatási_egységei"
"http://hu.wikipedia.org/wiki/A_Kínai_Köztársaság_közigazgatási_egységei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_közigazgatási_egységei"
