"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_grc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_grc","http://www.w3.org/2000/01/rdf-schema#label","User grc"
"http://hu.dbpedia.org/resource/Kategória:User_grc","http://dbpedia.org/ontology/wikiPageID",181390
"http://hu.dbpedia.org/resource/Kategória:User_grc","http://dbpedia.org/ontology/wikiPageRevisionID",13174284
"http://hu.dbpedia.org/resource/Kategória:User_grc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_grc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_grc","http://www.w3.org/2004/02/skos/core#prefLabel","User grc"
"http://hu.dbpedia.org/resource/Kategória:User_grc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_grc?oldid=13174284&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_grc-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_grc"
"http://hu.dbpedia.org/resource/Kategória:User_grc-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_grc"
"http://hu.dbpedia.org/resource/Kategória:User_grc-2","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_grc"
