"subject","predicate","object"
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)"
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://www.w3.org/2000/01/rdf-schema#label","1A busz (Kőszeg, megszűnt)"
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszeg_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://dbpedia.org/ontology/wikiPageID",963653
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://dbpedia.org/ontology/wikiPageRevisionID",22485668
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasivolan.hu/"
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/előző","1.0"
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",3
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",3
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(kedd)_",3
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(péntek)_",3
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(szerda)_",3
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(szombat)_",3
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",2
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",3
