"subject","predicate","object"
"http://hu.dbpedia.org/resource/Björne_Väggö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Christian_Wilhelmsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Egon_Jönsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Filip_Helander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Håkan_Hardenberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Jan_Möller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Lars-Erik_Skiöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Mattias_Svanberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Max_Lundgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Max_von_Sydow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Niklas_Nyhlén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Oscar_Lewicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Richard_Magyar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Robin_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Ronnie_Hellström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Yksel_Osmanovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Zlatan_Ibrahimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Kategória:Malmőiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malmőiek","http://www.w3.org/2000/01/rdf-schema#label","Malmőiek"
"http://hu.dbpedia.org/resource/Kategória:Malmőiek","http://dbpedia.org/ontology/wikiPageID",1568656
"http://hu.dbpedia.org/resource/Kategória:Malmőiek","http://dbpedia.org/ontology/wikiPageRevisionID",21574939
"http://hu.dbpedia.org/resource/Kategória:Malmőiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malmö"
"http://hu.dbpedia.org/resource/Kategória:Malmőiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Svédország)"
"http://hu.dbpedia.org/resource/Kategória:Malmőiek","http://www.w3.org/2004/02/skos/core#prefLabel","Malmőiek"
"http://hu.dbpedia.org/resource/Kategória:Malmőiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malmőiek?oldid=21574939&ns=14"
