"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_főkormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvalui_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvalui_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Tuvalui politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_politikusok","http://dbpedia.org/ontology/wikiPageID",135721
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21873112
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvaluiak"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Tuvalui politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tuvalui_politikusok?oldid=21873112&ns=14"
