"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családnevek"
"http://hu.dbpedia.org/resource/Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családnevek"
"http://hu.dbpedia.org/resource/Sartre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családnevek"
"http://hu.dbpedia.org/resource/Kategória:Francia_családnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_családnevek","http://www.w3.org/2000/01/rdf-schema#label","Francia családnevek"
"http://hu.dbpedia.org/resource/Kategória:Francia_családnevek","http://dbpedia.org/ontology/wikiPageID",1723449
"http://hu.dbpedia.org/resource/Kategória:Francia_családnevek","http://dbpedia.org/ontology/wikiPageRevisionID",23010701
"http://hu.dbpedia.org/resource/Kategória:Francia_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Francia_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családnevek_nyelvenként"
"http://hu.dbpedia.org/resource/Kategória:Francia_családnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia családnevek"
"http://hu.dbpedia.org/resource/Kategória:Francia_családnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_családnevek?oldid=23010701&ns=14"
