"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mirca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mirca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mirca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mirca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mirca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mirca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirca","http://www.w3.org/2000/01/rdf-schema#label","Mirca"
"http://hu.dbpedia.org/resource/Mirca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brač_települései"
"http://hu.dbpedia.org/resource/Mirca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Mirca","http://dbpedia.org/ontology/wikiPageID",1423346
"http://hu.dbpedia.org/resource/Mirca","http://dbpedia.org/ontology/wikiPageRevisionID",21126285
"http://hu.dbpedia.org/resource/Mirca","http://dbpedia.org/ontology/wikiPageExternalLink","http://zaklada-brac.hr/mirca/"
"http://hu.dbpedia.org/resource/Mirca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supetar.hr"
"http://hu.dbpedia.org/resource/Mirca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gradsupetar.hr"
"http://hu.dbpedia.org/resource/Mirca","http://xmlns.com/foaf/0.1/name","Mirca"
"http://hu.dbpedia.org/resource/Mirca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mirca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Mirca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
