"subject","predicate","object"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://www.w3.org/2000/01/rdf-schema#label","Las-Torres János"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pétervárad"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://dbpedia.org/ontology/wikiPageID",772563
"http://hu.dbpedia.org/resource/Las-Torres_János","http://dbpedia.org/ontology/wikiPageRevisionID",20282530
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/név","Las-Torres János"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/születésiDátum",1811
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/halálDátuma",1899
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pétervárad"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/szakma","honvéd százados"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://hu.dbpedia.org/property/szakma","szőlőgazda,"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://dbpedia.org/ontology/abstract","Las-Torres János (Pécs (Baranya megye), 1811. szeptember 29. – Pétervárad, 1899. augusztus 20.) szőlőgazda, 1848–1849-es honvéd százados."
"http://hu.dbpedia.org/resource/Las-Torres_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Las-Torres_János?oldid=20282530&ns=0"
"http://hu.dbpedia.org/resource/Las-Torres_János","http://dbpedia.org/ontology/wikiPageLength",4445
"http://hu.dbpedia.org/resource/Las-Torres_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Las-Torres_János"
"http://hu.wikipedia.org/wiki/Las-Torres_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Las-Torres_János"
