"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://www.w3.org/2000/01/rdf-schema#label","Oberth-effektus"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7qx1"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétahajtóművek"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://dbpedia.org/ontology/wikiPageID",942398
"http://hu.dbpedia.org/resource/Oberth-effektus","http://dbpedia.org/ontology/wikiPageRevisionID",23081956
"http://hu.dbpedia.org/resource/Oberth-effektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/rec.arts.sf.science/tree/browse_frm/month/1994-11/adc0888477238597%3Frnum=131&_done=%2Fgroup%2Frec.arts.sf.science%2Fbrowse_frm%2Fmonth%2F1994-11%3F"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.aiaa.org/GetFileGoogle.cfm%3FgID=66178&gTable=mtgpaper"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clowder.net/hop/railroad/Oberth.html"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Oberth-effektus","http://hu.dbpedia.org/property/url","http://pdf.aiaa.org/GetFileGoogle.cfm%3FgID=66178&gTable=mtgpaper"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://dbpedia.org/ontology/abstract","Az Oberth-effektus (vagy Oberth-hatás) az űrhajózásban az a jelenség, hogy az űrhajó hajtóművének alkalmazása nagyobb végsebességet eredményez, ha azt gravitációs test közelében, nagy sebességgel haladva működtetik. A felismerés és a jelenség számításokkal való igazolása Hermann Oberth német fizikus nevéhez fűződik, aki az Osztrák–Magyar Monarchia területén született. Elmélete miatt a rakétameghajtás egyik korai megteremtőjének tekintik. A jelenség kihasználásához az űrhajónak nagy sebességgel kell haladnia, és a hajtóműnek a legrövidebb idő alatt a legnagyobb impulzust kell leadnia. Ennek hatása az emberes űrhajók felbocsátásakor is megfigyelhető: az űrhajósoknak (a berendezéssel együtt) rövid ideig, a még éppen elviselhető 8 g gyorsulást kell elviselniük az üzemanyag lehető legjobb kihasználása érdekében. Kisebb gyorsulással haladva is elérhető lenne ugyanaz a pálya, de csak nagyobb üzemanyagmennyiség felhasználásával. Az Oberth-effektus kisebb javulást eredményez a kisebb kilépő sebességű hajtóművek, például ionhajtóművek esetén. Az elmélet ismertté válása előtt úgy gondolták, hogy a Naprendszeren belüli űrrepülés is gyakorlatilag lehetetlen a szükséges, irreális mennyiségű üzemanyag miatt, amit az űrhajónak magával kellene vinnie."
"http://hu.dbpedia.org/resource/Oberth-effektus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oberth-effektus?oldid=23081956&ns=0"
"http://hu.dbpedia.org/resource/Oberth-effektus","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Oberth-effektus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oberth-effektus"
"http://hu.dbpedia.org/resource/Oberth-hatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oberth-effektus"
"http://hu.wikipedia.org/wiki/Oberth-effektus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oberth-effektus"
