"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://www.w3.org/2000/01/rdf-schema#label","SZTE TTIK Gazdaság- és Társadalomföldrajz Tanszék"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_oktatási_intézményei"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://dbpedia.org/ontology/wikiPageID",1363228
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://dbpedia.org/ontology/wikiPageRevisionID",23813290
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cooling-cubes.org/"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207091228/http:/www.urbandivercities.eu/"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regpol2.eu/"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160109221654/http:/re-migrants.eu/"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu/fejlesztesiprojektek/about-huro-1001-184-231/"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/SZTE-Gazdas%C3%A1g-%C3%A9s-T%C3%A1rsadalomf%C3%B6ldrajz-Tansz%C3%A9k-142364685847991/"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.human.geo.u-szeged.hu/"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://hu.dbpedia.org/property/date",20160110220835
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://hu.dbpedia.org/property/url","http://www.cooling-cubes.org/"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://hu.dbpedia.org/property/url","http://www.u-szeged.hu/fejlesztesiprojektek/about-huro-1001-184-231/"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://dbpedia.org/ontology/abstract","A Gazdaság- és Társadalomföldrajz Tanszék a Szegedi Tudományegyetem Földrajzi és Földtudományi Intézet része. Feladata az egyetemen oktatott geográfus hallgatók társadalmi- és gazdasági földrajzi folyamatokkal kapcsolatos képzése, benne turizmus-, valamint a település és területfejlesztés elméletének és gyakorlati eljárásainak, valamint a szükséges informatikai- és empirikus eszközeinek egyetemi szintű oktatása. „... a józan emberi elmét semmi sem élesíti annyira, mint a földrajz.” – E. Kant"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék?oldid=23813290&ns=0"
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://dbpedia.org/ontology/wikiPageLength",7166
"http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék"
"http://hu.wikipedia.org/wiki/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SZTE_TTIK_Gazdaság-_és_Társadalomföldrajz_Tanszék"
