"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://www.w3.org/2000/01/rdf-schema#label","Boophis reticulatus"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boophis"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://dbpedia.org/ontology/wikiPageID",1602168
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://dbpedia.org/ontology/wikiPageRevisionID",20850344
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Mantellidae/Boophinae/Boophis/Boophis-reticulatus"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Boophis&where-species=reticulatus"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/name","Boophis reticulatus"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/wikicommonscat","Boophis reticulatus"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/wikispecies","Boophis reticulatus"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/binomial","Boophis reticulatus"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/binomialAuthority","Blommers-Schlösser, 1979"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/genus","Boophis"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/genusAuthority","Tschudi, 1838"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/species","B. rappiodes"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://hu.dbpedia.org/property/synonyms","* Boophis reticulatus Blommers-Schlösser, 1979
* Boophis  reticulatus — Glaw & Vences, 2006"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://dbpedia.org/ontology/abstract","A Boophis reticulatus a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az aranybékafélék (Mantellidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boophis_reticulatus?oldid=20850344&ns=0"
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://dbpedia.org/ontology/wikiPageLength",2575
"http://hu.dbpedia.org/resource/Boophis_reticulatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boophis_reticulatus"
"http://hu.wikipedia.org/wiki/Boophis_reticulatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boophis_reticulatus"
