"subject","predicate","object"
"http://hu.dbpedia.org/resource/Käsivarsi","http://www.w3.org/2000/01/rdf-schema#label","Käsivarsi"
"http://hu.dbpedia.org/resource/Käsivarsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm8xq"
"http://hu.dbpedia.org/resource/Käsivarsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Käsivarsi","http://dbpedia.org/ontology/wikiPageID",1063501
"http://hu.dbpedia.org/resource/Käsivarsi","http://dbpedia.org/ontology/wikiPageRevisionID",20634499
"http://hu.dbpedia.org/resource/Käsivarsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120518043853/http:/www.outdoors.fi/destinations/wildernessareas/kasivarsi/Pages/Default.aspx"
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/kép","Termisvaaralta Käsivarren Erämaa.jpg"
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/képaláírás","Kilátása a Termisvaara hegyről"
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/név","Käsivarsi"
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/ország","Finnország"
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/terület",2206
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/alapításIdeje",1991
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/elhelyezkedése","Enontekiö"
"http://hu.dbpedia.org/resource/Käsivarsi","http://hu.dbpedia.org/property/felügyelőSzervezet","Metsähallitus"
"http://hu.dbpedia.org/resource/Käsivarsi","http://dbpedia.org/ontology/abstract","A Käsivarsi (Käsivarren erämaa-alue) Finnország északnyugati nyúlványában található védett övezet. A Lappföld finnországi részén elterülő 11 természetvédelmi terület egyike, közülük a legtöbb látogatót vonzza."
"http://hu.dbpedia.org/resource/Käsivarsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Käsivarsi?oldid=20634499&ns=0"
"http://hu.dbpedia.org/resource/Käsivarsi","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/Käsivarsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Käsivarsi"
"http://hu.wikipedia.org/wiki/Käsivarsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Käsivarsi"
