"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Atalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Annalena_Baerbock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Cem_Özdemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Christian_Meyer_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Claudia_Roth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Daniel_Cohn-Bendit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Daniel_Freund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Elmar_Altvater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Hans-Christian_Ströbele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Joschka_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok","http://www.w3.org/2000/01/rdf-schema#label","Szövetség ’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok","http://dbpedia.org/ontology/wikiPageID",487095
"http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",17556182
"http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Szövetség ’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szövetség_’90/Zöldek-tagok?oldid=17556182&ns=14"
"http://hu.dbpedia.org/resource/Katrin_Göring-Eckardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Otto_Schily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Petra_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Robert_Habeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Rüdiger_Sagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Ska_Keller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Ulla_Jelpke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
"http://hu.dbpedia.org/resource/Winfried_Kretschmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetség_’90/Zöldek-tagok"
