"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977–1978-as_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Sestao_SC"
"http://hu.dbpedia.org/resource/1978–1979-es_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Sestao_SC"
"http://hu.dbpedia.org/resource/Ernesto_Valverde","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sestao_SC"
"http://hu.dbpedia.org/resource/Ernesto_Valverde","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sestao_SC"
"http://hu.dbpedia.org/resource/Fidel_Uriarte","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sestao_SC"
"http://hu.dbpedia.org/resource/Fidel_Uriarte","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Sestao_SC"
"http://hu.dbpedia.org/resource/José_Luis_Panizo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sestao_SC"
"http://hu.dbpedia.org/resource/José_Luis_Panizo","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Sestao_SC"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/2000/01/rdf-schema#label","Sestao SC"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rbjg"
"http://hu.dbpedia.org/resource/Sestao_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sestao_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföldi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sestao_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sestao_SC","http://dbpedia.org/ontology/wikiPageID",769375
"http://hu.dbpedia.org/resource/Sestao_SC","http://dbpedia.org/ontology/wikiPageRevisionID",22118610
"http://hu.dbpedia.org/resource/Sestao_SC","http://xmlns.com/foaf/0.1/name","Sestao SC"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/alapítva",1916
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/balkéz","DDDDDD"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/csapatnév","Sestao SC"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/jobbkéz","DDDDDD"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/megszűnt",1996
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Municipal_de_las_Llanas"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/teljesCsapatnév","Sestao Sport Club"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/test","DDDDDD"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/test",9933
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/testMinta","_blackstripes"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sestao"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Sestao_SC","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Sestao_SC","http://dbpedia.org/ontology/abstract","A Sestao SC, teljes nevén Sestao Sport Club egy már megszűnt spanyol labdarúgócsapat. A klubot 1916-ban alapították, nyolcvan évvel később szűnt meg."
"http://hu.dbpedia.org/resource/Sestao_SC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Sestao"
"http://hu.dbpedia.org/resource/Sestao_SC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Sestao_SC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Municipal_de_las_Llanas"
"http://hu.dbpedia.org/resource/Sestao_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sestao_SC?oldid=22118610&ns=0"
"http://hu.dbpedia.org/resource/Sestao_SC","http://dbpedia.org/ontology/wikiPageLength",18390
"http://hu.dbpedia.org/resource/Sestao_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sestao_SC"
"http://hu.dbpedia.org/resource/Ángel_Sertucha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sestao_SC"
"http://hu.dbpedia.org/resource/Ángel_Sertucha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sestao_SC"
"http://hu.dbpedia.org/resource/Sestao_Sport_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sestao_SC"
"http://hu.wikipedia.org/wiki/Sestao_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sestao_SC"
